"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211568607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0565354
"http://webisa.webdatacommons.org/prov/211568607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211568607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211568607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386693700"
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183404560"
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276031211"
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38011607"
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211568607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
