"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330742902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298652
"http://webisa.webdatacommons.org/prov/330742902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330742902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330742902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129608934"
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425131795"
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327170022"
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425224882"
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334667048"
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330742902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
