"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348275327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348275327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27283
"http://webisa.webdatacommons.org/prov/348275327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348275327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348275327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348275327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186265688"
"http://webisa.webdatacommons.org/prov/348275327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35105868"
"http://webisa.webdatacommons.org/prov/348275327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146784620"
"http://webisa.webdatacommons.org/prov/348275327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348275327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348275327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
