"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253049872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122464
"http://webisa.webdatacommons.org/prov/253049872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253049872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253049872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73264581"
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91292488"
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287841250"
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374326986"
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253049872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
