"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134910086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640542
"http://webisa.webdatacommons.org/prov/134910086","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/134910086","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/134910086","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161643596"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214385288"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211526461"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10112616"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371517779"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352192448"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180177483"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177204869"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394230972"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286153"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254730841"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67830571"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214469231"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376404033"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312598642"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114845976"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265969695"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10295247"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321649527"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368479225"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329630929"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442910879"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159048701"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339304596"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130172238"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311695084"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580841"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365552546"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162797826"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190946293"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264782198"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162734995"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2407922"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132773444"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214017321"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108869457"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43336650"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332533503"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313933620"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134910086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
