"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508582999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439686
"http://webisa.webdatacommons.org/prov/508582999","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/508582999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508582999","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146565158"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39876793"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235629537"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280157428"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39658754"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451416035"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440220794"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39409104"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423992715"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439999313"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281693967"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21814024"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135654900"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256849843"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508582999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
