"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34063185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302578
"http://webisa.webdatacommons.org/prov/34063185","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34063185","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/34063185","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180628561"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395944470"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200278476"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424818337"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314037958"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436605868"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245050431"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41734212"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207912442"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34063185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
