"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300894839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198877
"http://webisa.webdatacommons.org/prov/300894839","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/300894839","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300894839","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19348311"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438622285"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85296107"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283186683"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215352384"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113928853"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695651"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225031959"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400463949"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41251261"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376362417"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400663695"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434208420"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300894839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
