"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63498377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63498377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574522
"http://webisa.webdatacommons.org/prov/63498377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63498377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63498377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63498377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119624364"
"http://webisa.webdatacommons.org/prov/63498377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139065705"
"http://webisa.webdatacommons.org/prov/63498377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454394109"
"http://webisa.webdatacommons.org/prov/63498377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14236653"
"http://webisa.webdatacommons.org/prov/63498377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63498377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/63498377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
