"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197577670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248172
"http://webisa.webdatacommons.org/prov/197577670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197577670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197577670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435582347"
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80514712"
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161958125"
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100549980"
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419516122"
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311833936"
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197577670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
