"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302952600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302952600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13708
"http://webisa.webdatacommons.org/prov/302952600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302952600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302952600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302952600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82255004"
"http://webisa.webdatacommons.org/prov/302952600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269747410"
"http://webisa.webdatacommons.org/prov/302952600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416132729"
"http://webisa.webdatacommons.org/prov/302952600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263754743"
"http://webisa.webdatacommons.org/prov/302952600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302952600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
