"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212486482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974227
"http://webisa.webdatacommons.org/prov/212486482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212486482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212486482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69239758"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435946566"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57846811"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119523803"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123438240"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347645927"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212486482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
