"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372533289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640186
"http://webisa.webdatacommons.org/prov/372533289","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/372533289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372533289","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242431332"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1636530"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169202115"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129283176"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377718423"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8990224"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133949342"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62625403"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176165013"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372533289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
