"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501895873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571598
"http://webisa.webdatacommons.org/prov/501895873","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/501895873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/501895873","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289355174"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265238750"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350278107"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356881488"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264609485"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51648182"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439362039"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158302684"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429384169"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205928761"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77690898"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419288482"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321823257"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194824673"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397298875"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501895873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
