"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14401391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14401391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402313
"http://webisa.webdatacommons.org/prov/14401391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14401391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14401391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14401391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198380144"
"http://webisa.webdatacommons.org/prov/14401391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440268659"
"http://webisa.webdatacommons.org/prov/14401391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269439774"
"http://webisa.webdatacommons.org/prov/14401391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423886623"
"http://webisa.webdatacommons.org/prov/14401391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14401391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
