"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216164363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216164363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163212
"http://webisa.webdatacommons.org/prov/216164363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216164363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216164363","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216164363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147565272"
"http://webisa.webdatacommons.org/prov/216164363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455699169"
"http://webisa.webdatacommons.org/prov/216164363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248919231"
"http://webisa.webdatacommons.org/prov/216164363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328347814"
"http://webisa.webdatacommons.org/prov/216164363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139014190"
"http://webisa.webdatacommons.org/prov/216164363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216164363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
