"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249119379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292907
"http://webisa.webdatacommons.org/prov/249119379","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/249119379","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/249119379","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439486957"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250712225"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391031"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352736402"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257671598"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156781263"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10769969"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221220504"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329373213"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61749486"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57184964"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370029485"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260492061"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424046277"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46135643"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402275299"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196975744"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71773271"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221916325"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60247190"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444314358"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344354205"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344354206"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12031961"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130273892"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272419528"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35267186"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194862749"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402627161"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198152426"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105652086"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68235584"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254261332"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328475620"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244123804"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99949816"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167749729"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329521523"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261670062"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249119379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
