"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46780256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426604
"http://webisa.webdatacommons.org/prov/46780256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46780256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46780256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322791816"
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2287178"
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385736787"
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323975348"
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175829386"
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20176015"
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46780256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
