"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389799783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252091
"http://webisa.webdatacommons.org/prov/389799783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389799783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389799783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120104667"
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266166263"
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156957751"
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345423664"
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79465834"
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389799783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
