"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488247502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125046
"http://webisa.webdatacommons.org/prov/488247502","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488247502","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488247502","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198323930"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198236756"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224464556"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287704"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376027727"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61200192"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16469771"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262622450"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488247502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
