"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467243796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467243796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345622
"http://webisa.webdatacommons.org/prov/467243796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467243796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467243796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428826640"
"http://webisa.webdatacommons.org/prov/467243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3532645"
"http://webisa.webdatacommons.org/prov/467243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427755849"
"http://webisa.webdatacommons.org/prov/467243796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467243796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467243796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
