"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276116719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276116719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176182
"http://webisa.webdatacommons.org/prov/276116719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276116719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276116719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30685381"
"http://webisa.webdatacommons.org/prov/276116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260597523"
"http://webisa.webdatacommons.org/prov/276116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359467940"
"http://webisa.webdatacommons.org/prov/276116719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276116719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
