"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8469860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193905
"http://webisa.webdatacommons.org/prov/8469860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8469860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8469860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327793480"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262705944"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452641836"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450497023"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73039978"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8469860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
