"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437180423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169496
"http://webisa.webdatacommons.org/prov/437180423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437180423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437180423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271793142"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452380104"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383535040"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407641756"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79688375"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/437180423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
