"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40110283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269286
"http://webisa.webdatacommons.org/prov/40110283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40110283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40110283","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118888930"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162923423"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162930303"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388630219"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37760325"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263794721"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40110283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
