"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235021554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276069
"http://webisa.webdatacommons.org/prov/235021554","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/235021554","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/235021554","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431137791"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377176452"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16118388"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200226987"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362144797"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56286782"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82672094"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453156805"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318616769"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416846697"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105776789"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239484583"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306417058"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427443558"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308510233"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201030176"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107840548"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140781540"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314419035"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375791641"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173787926"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188065491"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52241582"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149740232"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401349081"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255322434"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427423455"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189710554"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52564819"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206053806"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52719792"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403907030"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258658652"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303352844"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58650086"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235021554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
