"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345196286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345196286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309149
"http://webisa.webdatacommons.org/prov/345196286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345196286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345196286","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345196286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1506155"
"http://webisa.webdatacommons.org/prov/345196286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117830072"
"http://webisa.webdatacommons.org/prov/345196286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12713348"
"http://webisa.webdatacommons.org/prov/345196286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345196286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345196286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
