"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231644099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234976
"http://webisa.webdatacommons.org/prov/231644099","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/231644099","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/231644099","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391572089"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281887273"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32894456"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159432210"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35553263"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18487470"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35585266"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418429"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35573469"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65161630"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35580583"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390462142"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12635403"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119927663"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28996844"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245146299"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350377945"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315614124"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35604718"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152949998"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286109772"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35507787"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15009869"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391589340"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391591000"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153170872"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35410193"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153182842"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35417576"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231644099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
