"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55430130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55430130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305506
"http://webisa.webdatacommons.org/prov/55430130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55430130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55430130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55430130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214020110"
"http://webisa.webdatacommons.org/prov/55430130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338840602"
"http://webisa.webdatacommons.org/prov/55430130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452458854"
"http://webisa.webdatacommons.org/prov/55430130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159657684"
"http://webisa.webdatacommons.org/prov/55430130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394983862"
"http://webisa.webdatacommons.org/prov/55430130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55430130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
