"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404365435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404365435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267457
"http://webisa.webdatacommons.org/prov/404365435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404365435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404365435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404365435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338615462"
"http://webisa.webdatacommons.org/prov/404365435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120751023"
"http://webisa.webdatacommons.org/prov/404365435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132049377"
"http://webisa.webdatacommons.org/prov/404365435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21387441"
"http://webisa.webdatacommons.org/prov/404365435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370396574"
"http://webisa.webdatacommons.org/prov/404365435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404365435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
