"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419347572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419347572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263135
"http://webisa.webdatacommons.org/prov/419347572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419347572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419347572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419347572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127926615"
"http://webisa.webdatacommons.org/prov/419347572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408894469"
"http://webisa.webdatacommons.org/prov/419347572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394559072"
"http://webisa.webdatacommons.org/prov/419347572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415522515"
"http://webisa.webdatacommons.org/prov/419347572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419347572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
