"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85154843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85154843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183717
"http://webisa.webdatacommons.org/prov/85154843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85154843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85154843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85154843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230793089"
"http://webisa.webdatacommons.org/prov/85154843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169238"
"http://webisa.webdatacommons.org/prov/85154843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91409262"
"http://webisa.webdatacommons.org/prov/85154843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85154843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/85154843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
