"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464787014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178635
"http://webisa.webdatacommons.org/prov/464787014","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/464787014","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/464787014","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194750445"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286638984"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9950784"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307726280"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68866069"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188239331"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369713989"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17853395"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423774346"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397837114"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77921372"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127291906"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446594771"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161022146"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188753446"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19537697"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188767534"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194692266"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187253436"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112335507"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188664670"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198436955"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400062562"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415586378"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249538856"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45188670"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292573202"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122317548"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435039524"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340317400"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184404217"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431592619"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273974490"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/464787014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
