"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442863693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100494
"http://webisa.webdatacommons.org/prov/442863693","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/442863693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442863693","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313789005"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79660894"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33943706"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145490492"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148398797"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148653430"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253148044"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197899816"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91168360"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283808104"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29707171"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388742773"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99214948"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317696700"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79330045"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122789897"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350218570"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4559776"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360360648"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442863693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
