"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251750873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251750873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434237
"http://webisa.webdatacommons.org/prov/251750873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251750873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251750873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251750873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304583487"
"http://webisa.webdatacommons.org/prov/251750873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45526327"
"http://webisa.webdatacommons.org/prov/251750873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240149574"
"http://webisa.webdatacommons.org/prov/251750873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411718485"
"http://webisa.webdatacommons.org/prov/251750873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251750873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/251750873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
