"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93014964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93014964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40917
"http://webisa.webdatacommons.org/prov/93014964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93014964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93014964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93014964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17281846"
"http://webisa.webdatacommons.org/prov/93014964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10207848"
"http://webisa.webdatacommons.org/prov/93014964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345749200"
"http://webisa.webdatacommons.org/prov/93014964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249934971"
"http://webisa.webdatacommons.org/prov/93014964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93014964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
