"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446325002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242736
"http://webisa.webdatacommons.org/prov/446325002","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/446325002","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446325002","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133044912"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409117085"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392444394"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260041559"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5165195"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15074560"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124352494"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186320992"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238679604"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297336308"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446325002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
