"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270667891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270667891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545833
"http://webisa.webdatacommons.org/prov/270667891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270667891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270667891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270667891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58965118"
"http://webisa.webdatacommons.org/prov/270667891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348911229"
"http://webisa.webdatacommons.org/prov/270667891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296214589"
"http://webisa.webdatacommons.org/prov/270667891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321167308"
"http://webisa.webdatacommons.org/prov/270667891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270667891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270667891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
