"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267154725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267154725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182593
"http://webisa.webdatacommons.org/prov/267154725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267154725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267154725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267154725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8345295"
"http://webisa.webdatacommons.org/prov/267154725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127947310"
"http://webisa.webdatacommons.org/prov/267154725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8549004"
"http://webisa.webdatacommons.org/prov/267154725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267154725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
