"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222087273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353648
"http://webisa.webdatacommons.org/prov/222087273","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222087273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222087273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245842533"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130932480"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247492403"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152062413"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247333412"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254175289"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383295190"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222087273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
