"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127370681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242832
"http://webisa.webdatacommons.org/prov/127370681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127370681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127370681","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129198450"
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376197173"
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61917113"
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24745968"
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432287400"
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61869452"
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127370681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
