"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285515468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285515468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212919
"http://webisa.webdatacommons.org/prov/285515468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285515468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285515468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285515468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56850459"
"http://webisa.webdatacommons.org/prov/285515468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405414949"
"http://webisa.webdatacommons.org/prov/285515468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229837075"
"http://webisa.webdatacommons.org/prov/285515468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365113856"
"http://webisa.webdatacommons.org/prov/285515468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/285515468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285515468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
