"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60441102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194379
"http://webisa.webdatacommons.org/prov/60441102","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60441102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60441102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405685788"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451677316"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387282452"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240976622"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411128432"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402844871"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163505394"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60441102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
