"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106493290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355444
"http://webisa.webdatacommons.org/prov/106493290","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106493290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106493290","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362303831"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452933230"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226291036"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323003029"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98522218"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231960028"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193316402"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106493290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
