"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95248568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95248568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135888
"http://webisa.webdatacommons.org/prov/95248568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95248568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95248568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95248568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426128833"
"http://webisa.webdatacommons.org/prov/95248568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180552428"
"http://webisa.webdatacommons.org/prov/95248568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56439121"
"http://webisa.webdatacommons.org/prov/95248568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10247977"
"http://webisa.webdatacommons.org/prov/95248568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130992573"
"http://webisa.webdatacommons.org/prov/95248568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95248568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
