"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282235198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282235198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157586
"http://webisa.webdatacommons.org/prov/282235198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282235198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282235198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282235198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118532840"
"http://webisa.webdatacommons.org/prov/282235198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239462966"
"http://webisa.webdatacommons.org/prov/282235198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340248914"
"http://webisa.webdatacommons.org/prov/282235198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282235198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
