"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11287477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248599
"http://webisa.webdatacommons.org/prov/11287477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11287477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11287477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452849321"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48226947"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77335491"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366780328"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958117"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11287477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
