"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383463643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66559
"http://webisa.webdatacommons.org/prov/383463643","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/383463643","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/383463643","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35996370"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170617854"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229863343"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294435479"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40703002"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25622126"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371750399"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215847661"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44868311"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256640667"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116401945"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12598956"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341805161"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277175120"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239079034"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277153194"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290022565"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386786288"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269751239"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278522269"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269650930"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194109572"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95054600"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379061406"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194517700"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49743280"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110691912"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289143301"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449579427"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300509563"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339005080"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131160431"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294461918"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408168555"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437641790"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117058849"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690304"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39751752"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337845938"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433882153"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339671688"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99796860"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
