"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307636642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289926
"http://webisa.webdatacommons.org/prov/307636642","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/307636642","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/307636642","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304032041"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192543211"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7928421"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349203037"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23426632"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312263559"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340164020"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15971362"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51447506"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370779008"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104382441"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20352730"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232442858"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429208267"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267848253"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307636642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
