"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375007606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248657
"http://webisa.webdatacommons.org/prov/375007606","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375007606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375007606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311404245"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170983494"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8822612"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384834700"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333275961"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311368292"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375007606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
