"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124977381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260145
"http://webisa.webdatacommons.org/prov/124977381","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/124977381","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/124977381","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118801508"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288536394"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95264054"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427277212"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75097191"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152738741"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423050080"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41601435"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23821440"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43214898"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285152527"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451913660"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269457994"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423369307"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445578215"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99958627"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124977381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
