"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282128482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28377
"http://webisa.webdatacommons.org/prov/282128482","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/282128482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282128482","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74116554"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173177038"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183097736"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169947710"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3720554"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136973848"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391123750"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402152181"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363249451"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119762208"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187896224"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124584596"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/282128482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
