"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418443594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251482
"http://webisa.webdatacommons.org/prov/418443594","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418443594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418443594","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393552616"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39374771"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69500019"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73845961"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419252780"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241314548"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148934082"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373418139"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418443594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
