"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62447698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279709
"http://webisa.webdatacommons.org/prov/62447698","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/62447698","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/62447698","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39000781"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299734091"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86033011"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131718006"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363647666"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6691932"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262608074"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74855722"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86009031"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306902219"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413349570"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267335326"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70755735"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306662350"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429822632"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352697446"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349644685"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366869266"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46072430"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250638814"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326406759"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057067"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112277821"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156051353"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300135501"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353825753"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297116931"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124955191"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242736639"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161844996"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20315097"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382293263"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98707046"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146511431"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353254965"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414199003"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23456230"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68100278"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117683981"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382556168"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338841144"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51946240"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367913219"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19748396"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422705830"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84158638"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68248038"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166431902"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68140453"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88521527"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183110731"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265415351"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308052632"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395705388"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150860165"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422140893"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46359450"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224651995"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147129265"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54110541"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158685410"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440075152"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325109174"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102780271"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85441315"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29772316"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432155001"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426019544"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153494315"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148779021"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411836210"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354026455"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975949"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41259980"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360345690"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151681275"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435849932"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215862402"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303672168"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106672437"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99928041"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278860427"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243989747"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379743002"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166853454"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725970"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302287642"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67656315"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86370267"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39000782"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361891699"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39000783"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67500727"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151626046"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235317389"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117342467"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62447698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
