"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125402465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245774
"http://webisa.webdatacommons.org/prov/125402465","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/125402465","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125402465","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275567143"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371653800"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346044639"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54318420"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377284559"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35092736"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440032145"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378271262"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17794873"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397321911"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/125402465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
