"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469074605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469074605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156368
"http://webisa.webdatacommons.org/prov/469074605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469074605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469074605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469074605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17785735"
"http://webisa.webdatacommons.org/prov/469074605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204067053"
"http://webisa.webdatacommons.org/prov/469074605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222321808"
"http://webisa.webdatacommons.org/prov/469074605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120338562"
"http://webisa.webdatacommons.org/prov/469074605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469074605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
