"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195341582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151744
"http://webisa.webdatacommons.org/prov/195341582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195341582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195341582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347428115"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376763352"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5568555"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378398709"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451723238"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293134011"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195341582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
