"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7386883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160235
"http://webisa.webdatacommons.org/prov/7386883","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/7386883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7386883","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227342619"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316884347"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359606562"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210607453"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153554675"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316912315"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432735498"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273620968"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3894968"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119944825"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180202118"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422218229"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103990005"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7386883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
