"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327023578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255739
"http://webisa.webdatacommons.org/prov/327023578","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/327023578","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/327023578","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441927387"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425989326"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117008437"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425840280"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39673026"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353348645"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323252355"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39858012"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70819263"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102477089"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355654382"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253514108"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274830942"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345045719"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403403290"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255866589"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23693720"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231456622"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101092798"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101107425"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231485148"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39463257"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28850065"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405596419"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317944182"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101037548"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153612861"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401470337"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260463620"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15179217"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238166783"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192782298"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281158487"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359212399"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269458018"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253867759"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252700237"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4783460"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427541957"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62708388"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446484002"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391078818"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327023578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
