"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236740849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236740849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153546
"http://webisa.webdatacommons.org/prov/236740849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236740849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236740849","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236740849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36818753"
"http://webisa.webdatacommons.org/prov/236740849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202085003"
"http://webisa.webdatacommons.org/prov/236740849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168249053"
"http://webisa.webdatacommons.org/prov/236740849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236740849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
