"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197458537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212087
"http://webisa.webdatacommons.org/prov/197458537","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/197458537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197458537","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352448019"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363029272"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296098930"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96817507"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352026231"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2293485"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296464363"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152287490"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69490368"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197458537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
