"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_personal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/public_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/internet_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/credit_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/online_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/us_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/wealth_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/courier_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/american+bankers_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_cyprus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_usaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/royal_bank_of+scotland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/savings_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/central_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/commercial_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/corporate_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/electronic_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/retail_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_barclays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/islamic_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/financial_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/savings_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_fortune_500+company","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_lending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/investment_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_frankfurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/mortgage_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_pharma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_bank_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/cash_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/bill_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/digital_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
