"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127983635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127983635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39478
"http://webisa.webdatacommons.org/prov/127983635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127983635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127983635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127983635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35371498"
"http://webisa.webdatacommons.org/prov/127983635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246145247"
"http://webisa.webdatacommons.org/prov/127983635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34447008"
"http://webisa.webdatacommons.org/prov/127983635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284286634"
"http://webisa.webdatacommons.org/prov/127983635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127983635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
