"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_shale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_deepwater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/deep_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_infosys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/offshore_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/_production_of+crude+oil","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
"http://webisa.webdatacommons.org/concept/arctic+national+wildlife_refuge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offshore_"
